## PANTHYR matchups with S2 from Vanhellemont 2020 (https://doi.org/10.1364/OE.397456)
site,sensor,tile,date,B1,B2,B3,B4,B5,B6,B7,B8,B8A
AAOT,S2A_MSI,T33TUL,2019-10-01,0.01812682326973586,0.023471131330409508,0.021035658757029924,0.0036733065124675995,0.0022343279367663654,0.0009279459071379927,0.0008603718734540738,0.000737313394325485,0.0006408743403587597
AAOT,S2A_MSI,T33TUL,2019-10-11,0.017030024591713256,0.019781806875098524,0.014835999202406414,0.0028649494077425458,0.0018777881776766612,0.0009371835398975211,0.0008768525757490467,0.0007836184032531719,0.0007067660540772157
AAOT,S2A_MSI,T33TUL,2019-10-21,0.017989786403618674,0.02456265234877834,0.025074575322911234,0.005210816917355782,0.003382019440597832,0.0016025372883130564,0.0015172810936530255,0.0013503305467751177,0.0012289030178546621
AAOT,S2A_MSI,T33TUL,2019-11-07,0.027492850975127048,0.035968767635622026,0.03105893484139949,0.006186721165696576,0.0036464446542894434,0.0011805797396179137,0.0010831043657172682,0.0009323321504626792,0.0007361908903644266
AAOT,S2A_MSI,T33TUL,2019-12-10,0.014375822280328748,0.02044667280154485,0.021479034076675643,0.005346817557619854,0.0036492230561624636,0.001785236966936136,0.0016141385450420464,0.0014341934234220423,0.0012623736098242367
AAOT,S2A_MSI,T33TUL,2019-12-27,0.031671577354095065,0.04714520269790754,0.051804180844365263,0.012998223100991196,0.007916811088803304,0.002704234208777127,0.0024475466089592442,0.0021317073882615124,0.001721066834109982
AAOT,S2A_MSI,T33TUL,2019-12-30,0.024384986482163657,0.03794056267053355,0.042308708276638296,0.010516238246457423,0.006784957588077721,0.0027252579746572204,0.0024894033667976555,0.002251554131332154,0.0019239351484777692
AAOT,S2A_MSI,T33TUL,2020-01-09,0.013354986156257008,0.018841068351376784,0.02441528771196979,0.006867887624885661,0.005152541922003323,0.0024284352035955446,0.002176443153530652,0.0019430003540139398,0.0016966678748924038
AAOT,S2A_MSI,T33TUL,2020-02-05,0.009324310154044902,0.01301291637371435,0.010000441701665655,0.0021926239300188045,0.0016029157535608091,0.001047576591765385,0.0009962446554739545,0.0009344759585836703,0.0008914045738179109
AAOT,S2A_MSI,T33TUL,2020-02-15,0.019521841915494973,0.025002924773085664,0.021637932171008074,0.004566864241440376,0.0029411660546964933,0.0014191337323031798,0.0013044850473576603,0.0011642183716986337,0.001036095130397505
