## PANTHYR matchups with L8 from Vanhellemont 2020 (https://doi.org/10.1364/OE.397456),,,,,,,,,,
site,sensor,tile,date,B1,B2,B3,B4,B5,B8,BO
AAOT,L8_OLI,191029,2019-10-16,0.017229141,0.022086634,0.019347668,0.004338429,0.000761233,0.012734663,0.006598776
AAOT,L8_OLI,191029,2019-11-01,0.018310274,0.022822374,0.018298012,0.004408363,0.001006379,0.0123124,0.006456838
AAOT,L8_OLI,191029,2019-12-03,0.03968366,0.05280621,0.052851059,0.016167375,0.003687937,0.036495408,0.023221808
AAOT,L8_OLI,191029,2020-01-04,0.013932802,0.01953925,0.023464206,0.007998134,0.002330303,0.016310511,0.011323642
AAOT,L8_OLI,191029,2020-01-20,0.013115221,0.017208636,0.017860023,0.005426758,0.001942958,0.012179146,0.007539924
AAOT,L8_OLI,191029,2020-02-05,0.009339396,0.012822343,0.009549477,0.00225816,0.000891999,0.00654765,0.003194105
AAOT,L8_OLI,191029,2020-03-08,0.039155081,0.048986083,0.040998226,0.008657555,0.00109981,0.027096142,0.013943294
AAOT,L8_OLI,191029,2020-04-09,0.017377594,0.02005403,0.01689755,0.00402306,0.000973214,0.01135131,0.006026901
AAOT,L8_OLI,191029,2020-05-27,0.012398222,0.015676007,0.020056065,0.005799155,0.001113174,0.013295057,0.008608308
AAOT,L8_OLI,191029,2020-06-28,0.00936009,0.012007448,0.018171952,0.006797419,0.001036115,0.01258298,0.009672158
AAOT,L8_OLI,192028,2019-10-23,0.017750994,0.02193797,0.019061079,0.004451288,0.000999153,0.012636234,0.006598352
AAOT,L8_OLI,192028,2019-12-10,0.014824683,0.020003311,0.021011975,0.005998202,0.001467734,0.014283772,0.008744978
AAOT,L8_OLI,192028,2019-12-26,0.032572794,0.047822004,0.058804576,0.020818924,0.002465121,0.041499583,0.030180733
AAOT,L8_OLI,192028,2020-01-11,0.013396151,0.017825206,0.022977868,0.006898485,0.001484735,0.015308705,0.010361869
AAOT,L8_OLI,192028,2020-02-12,0.020939541,0.026012752,0.02317273,0.00683379,0.001503449,0.016179485,0.009902704
AAOT,L8_OLI,192028,2020-03-15,0.029416615,0.03564059,0.028702831,0.007249863,0.002120781,0.019599841,0.010635037
AAOT,L8_OLI,192028,2020-05-02,0.015715556,0.019398598,0.018774264,0.004468472,0.000638907,0.012416215,0.006854493
AAOT,L8_OLI,192028,2020-06-19,0.006914407,0.008346664,0.010728975,0.004036921,0.000988585,0.007530472,0.005564936
RT1_OOSTENDE,L8_OLI,199024,2020-02-13,0.066574692,0.090062057,0.126464102,0.095430668,0.015554452,0.11164863,0.110920426
RT1_OOSTENDE,L8_OLI,199024,2020-04-01,0.058189732,0.079687931,0.108220196,0.064899202,0.006926635,0.088435481,0.082499884
RT1_OOSTENDE,L8_OLI,199024,2020-04-17,0.038023425,0.051635695,0.082513758,0.052929826,0.010223819,0.06836359,0.068008149
RT1_OOSTENDE,L8_OLI,199024,2020-05-19,0.047121568,0.063114035,0.092891973,0.067993911,0.012809634,0.080939491,0.081097885
RT1_OOSTENDE,L8_OLI,200024,2020-03-23,0.070569121,0.095407619,0.136786421,0.11617765,0.020009415,0.126090278,0.128744457
RT1_OOSTENDE,L8_OLI,200024,2020-04-24,0.028998505,0.038257395,0.069782822,0.052726781,0.011419265,0.061436858,0.067031285
